Pl.,Vor.,Vorname,Nachname,Verein,Punkte,T1,T2,T3,T4
53,49,Manuel,Häfeli,FF Bruck,795.09,229.9,210.1,194.6,160.5
54,50,Michael,Bräuning,TKC Hirschlanden,784.43,327.4,210.0,202.9,44.2
55,51,Alexander,Wrobel,TKC Gevelsberg,763.39,292.2,222.0,134.5,114.7
56,53,Marco,Sittinieri,SG Wolfsburg/Adersheim,757.37,253.2,189.2,186.0,128.9
57,55,Wolfgang,Renninger,FF Bruck,737.48,219.2,204.0,165.6,148.8
58,56,Thomas,Radmer,SG Wolfsburg/Adersheim,737.42,243.5,180.0,171.5,142.4
59,86,Daniel,Nater,HB Balingen,737.16,210.4,189.5,170.6,166.6
60,57,Michaela,Nagel,SG Rheinland / Düsseldorf,734.81,211.0,210.0,175.8,138.0
61,58,Christian,Lorenzen,Celtic Berlin,729.58,263.1,235.0,231.4,
62,59,Mathias,Hahnel,TKC Kaiserslautern,729.20,408.2,321.0,,
63,61,Justin,Rennings,TKC Kaiserslautern,726.36,231.8,212.9,162.3,119.3
64,62,Markus,Schnetzke,TKV Jerze,716.45,210.2,199.1,195.1,112.0
65,63,Andreas,Helbig,Preußen Waltrop,710.59,394.5,182.7,133.4,
66,64,Peter,Deckert,Celtic Berlin,703.93,237.0,220.8,153.5,92.6
67,65,Marcel,Becker,SG Wolfsburg/Adersheim,698.80,286.1,252.0,160.7,
68,72,Gerald,Kretlow,TKC Gevelsberg,693.66,192.9,177.6,175.3,147.8
69,66,Dawood,Malik,HB Balingen,687.61,321.4,190.3,114.0,61.9
70,67,William,Schwaß,Oberbayern München,676.59,372.3,304.3,,
71,68,Sascha,Item,SV Kelheimwinzer,672.06,212.0,204.5,129.2,126.4
72,69,Frank,Sauter,HB Balingen,669.12,222.3,156.0,153.7,137.1
73,70,Michael,Kleofasz,TKC Hirschlanden,666.97,205.4,185.8,181.1,94.7
74,71,Ernst,Jobst,TKC Nürnberg,654.36,233.8,183.7,136.0,100.9
75,73,Marco,Germeroth,HB Balingen,641.73,201.0,168.0,151.0,121.7
76,74,Jan,Komareck,Spandauer Filzteufel,640.07,423.7,216.4,,
77,75,Christian,Schlißke,TKC Hirschlanden,633.65,277.6,144.3,121.8,89.9
78,76,Holger,Wölk,Preußen Waltrop,632.37,364.0,268.4,,
79,77,Christian,Thieke,Celtic Berlin,620.12,215.5,160.8,122.7,121.1
80,78,Oliver,Hahne,Preußen Waltrop,619.99,322.9,297.1,,
81,79,Fabian,Werle,TKC Kaiserslautern,615.21,193.7,159.4,140.1,122.0
82,80,Ivan,Pulice,TKC Gevelsberg,603.00,216.6,212.6,166.8,7.0
83,81,Andreas,Sigle,TKC Hirschlanden,590.57,180.2,150.4,147.6,112.3
84,82,Michael,Offen,vereinslos,573.20,168.8,159.2,138.0,107.1
85,83,Michael,Schuster,Fortuna Düdinghausen,572.29,326.3,246.0,,
86,84,Hans,Kraus,TKC Nürnberg,567.12,209.4,177.4,105.0,75.3
87,85,Rüdiger,Albrecht,HB Balingen,560.70,159.7,156.8,138.1,106.2
88,87,Michael,Pfaffenrath,TKV Jerze,535.31,236.5,216.0,82.8,
89,94,Manuela,Winter,TKC Gevelsberg,526.69,155.8,140.3,133.8,96.9
90,88,Thomas,Gerst,vereinslos,524.58,182.6,164.0,152.3,25.7
91,89,Florian,Stähle,TKC Hirschlanden,517.00,517.0,,,
92,102,Uwe,Ruschenburg,TKC Gevelsberg,509.08,149.1,121.0,120.6,118.4
93,90,Robert,Matanovic,TKC Hirschlanden,507.76,154.1,141.5,137.8,74.4
94,120,Joachim,Spahn,Ylipulli Gießen,505.62,168.5,142.8,114.0,80.4
95,91,Andreas,Hofert,TKV Jerze,494.19,270.2,224.0,,
96,92,Simon,Becker,SG Wolfsburg/Adersheim,485.31,218.8,174.0,92.5,
97,95,Oliver,Baer,Celtic Berlin,471.97,204.7,163.8,103.5,
98,96,Tim,Debert,SG Wolfsburg/Adersheim,465.14,183.3,155.8,126.0,
99,97,Daniel,Meuren,SG Karlsruhe/Mainz,464.64,355.5,109.1,,
100,98,Sebastian,Krapoth,SG '94 Hannover,462.65,462.6,,,
101,99,Heinz,Steib,TKC Schwabach,450.97,128.4,111.6,108.7,102.3
102,100,Bernd,Straberg,Preußen Waltrop,444.66,217.3,141.2,86.1,
103,101,Felix,Berger,TKC Nürnberg,444.44,145.7,131.2,108.3,59.2
104,103,Felix,Weishaupt,PWR Wasseralfingen,432.95,228.0,85.3,81.1,38.5
105,176,Stefan,Biehl,SG Rheinland / Düsseldorf,432.87,184.2,128.5,120.2,
106,104,Gabriel,Mielke,Spandauer Filzteufel,430.80,162.0,126.6,71.2,71.0
107,105,Christian,Reymann,TKV Jerze,423.48,226.0,197.5,,
108,134,Michael,Happersberger,TKC Kaiserslautern,417.68,150.9,135.2,131.5,
109,106,Stefan,Peukert,TKC Gevelsberg,414.23,194.8,102.7,94.2,22.5
110,107,Konrad,Sundermann,Spandauer Filzteufel,403.68,150.0,87.7,85.5,80.5
111,108,Peter,Dobler,TKC Nürnberg,398.13,196.8,152.9,48.4,
112,109,Marcel,Kreuzweiß,TKV Jerze,387.47,387.5,,,
113,110,Lukas,Haase,SG Wolfsburg/Adersheim,383.66,141.9,121.8,120.0,
114,111,Stefan,Müller,TKV Jerze,382.94,207.0,70.0,57.3,48.7
115,112,Christoph,Haag,TKC Hirschlanden,382.59,202.8,179.7,,
116,113,Uwe,Scheffler,Spandauer Filzteufel,382.42,170.4,118.3,49.9,43.9
117,114,Sebastian,Baadte,TKC Kaiserslautern,382.09,382.1,,,
118,115,Fred,Elesbao,SG '94 Hannover,379.86,379.9,,,
119,116,Daniel,Otto,TKV Jerze,378.95,116.9,107.6,106.4,48.0
120,156,Jens,Krokowski,TKC Gevelsberg,373.37,135.3,113.0,63.7,61.4
121,117,Alexander,Breuß,Germania Neukölln,370.98,199.0,115.0,57.0,
122,118,Oliver,Wegener,SpVgg Balltick Kiel,370.39,218.3,152.1,,
123,119,Jens,König,vereinslos,365.25,365.2,,,
124,121,Karl-Heinz,Sternberg,Germania Neukölln,353.95,178.5,175.4,,
125,122,Benjamin,Balkanci,vereinslos,350.45,189.9,100.5,60.0,
126,123,Monika,Loferski,TKC Gevelsberg,350.14,101.3,88.7,84.0,76.2
127,158,Felix,Lennemann,SG Rheinland / Düsseldorf,349.41,180.4,169.0,,
128,124,Marvin,Spielmann,SB Bochum,347.98,165.6,124.2,34.1,24.1
129,,Henning,Horn,SG Karlsruhe/Mainz,340.67,258.0,82.7,,
130,125,Marcel,Kapp,SB Bochum,338.67,190.9,119.7,28.1,
131,126,Thomas,Will,HB Balingen,332.87,224.7,108.2,,
132,127,Christian,Lauterbach,TKV Grönwohld,332.32,156.1,84.2,82.8,9.2
133,128,Rainer,Zech,TFB Drispenstedt,322.66,172.0,150.7,,
134,129,Oliver,Reupke,TKC Gevelsberg,317.51,317.5,,,
135,130,Guido,Johannsen,Alemannia Neumünster,301.94,301.9,,,
136,169,Georg,Lortz,SG Rheinland / Düsseldorf,299.82,157.8,142.0,,
137,131,Alexander,Bark,SK Schöppenstedt,293.06,185.1,108.0,,
138,132,Carlo,Homscheidt,HB Balingen,292.15,177.1,115.0,,
139,133,Dominik,Bonnemann,SB Bochum,291.94,108.5,72.0,56.2,55.2
140,135,Andreas,Haase,SK Schöppenstedt,285.23,144.0,141.2,,
141,136,Joachim,Pohl,Medo Hannover,274.12,172.2,101.9,,
142,192,Andreas,Gatzmann,vereinslos,273.25,122.8,90.2,60.3,
143,137,Franz,Putz,OTC Amberg,270.65,203.4,67.3,,
144,138,Oliver,Müller,TKV Marl-Hamm,269.68,96.5,70.1,54.0,49.1
145,139,José,Manuel,TFG Hildesheim,267.85,267.8,,,
146,,Oliver,Langemeyer,TKV Steinbeck,266.80,187.9,78.9,,
147,140,P.,Malessa,Celtic Berlin,263.51,263.5,,,
148,141,Jens,Käthner,TKG Adersheim,262.98,263.0,,,
149,142,Marcus,Müller,TKC Gevelsberg,258.32,258.3,,,
150,143,Heiko,Schröder,SG Wolfsburg/Adersheim,258.11,258.1,,,
151,144,Andreas,Kröning,SG Wolfsburg/Adersheim,251.17,127.4,123.8,,
152,145,Andre,Becker,TKC Kierspe,245.61,147.3,98.3,,
153,146,Philipp,Müller,TKV Jerze,243.99,102.3,89.2,36.4,16.1
154,147,Sebastian,Wagner,Gallus Frankfurt,243.00,243.0,,,
155,182,Léandre,Lançon,TKC Axonais (F),239.81,114.0,96.3,15.0,14.5
156,148,Vincent,Höhn,FF Bruck,236.67,236.7,,,
157,149,Marcus,Socha,TFB Drispenstedt,220.64,220.6,,,
158,150,Michael,Steinfeld,TKC Kaiserslautern,209.54,173.3,36.2,,
159,151,Stephan,Müller,Borussia Schwerte,204.43,92.0,42.1,36.8,33.5
160,152,Gianni,Hammer,SB Bochum,202.83,119.2,53.6,18.0,12.1
161,,Simon,Winzer,TKV M'gladbach HB,197.91,127.8,70.2,,
162,153,Marina,Kissling,vereinslos,196.15,100.5,47.3,24.4,24.0
163,154,Enis,Maksut,vereinslos,196.02,175.0,21.1,,
164,155,Alexis,Kalentzi,Ruhrpott Schwerte/Sprockhövel,195.44,100.4,95.0,,
165,157,Jürgen,Bischof,TKC Hirschlanden,172.12,54.1,53.1,45.7,19.3
166,159,Freddy,Mozelewski,Gallus Frankfurt,168.12,161.0,7.1,,
167,160,Stephan,Schulz,Spandauer Filzteufel,163.13,133.9,29.2,,
168,161,Swen,Petersen,TKV Grönwohld,162.47,57.5,44.6,31.8,28.5
169,162,André,Lach,Spandauer Filzteufel,162.36,89.3,73.1,,
170,163,Mike,Witte,TKV Jerze,161.45,161.4,,,
171,164,Michael,Blügel,Baden Hotspurs (CH),156.72,79.7,77.0,,
172,165,Ralf,Witte,SK Schöppenstedt,146.10,146.1,,,
173,166,Hanspeter,Conrad,Leppard United,145.23,79.6,65.6,,
174,167,Ralf,Brettschneider,vereinslos,144.49,84.4,46.0,14.0,
175,168,Paul,Biesok,vereinslos,142.96,77.9,65.0,,
176,170,Kain,Augenstein,TKG Straubenhardt,134.64,115.0,19.7,,
177,171,Wolfgang,Stegmaier,PWR Wasseralfingen,134.53,134.5,,,
178,172,Beno,Garstka,TKC Hirschlanden,134.39,88.5,45.9,,
179,173,Ulrich,Schmidt,SB Bochum,132.65,132.6,,,
180,174,Tobias,Hehn,TKC Kaiserslautern,131.54,70.6,60.9,,
181,175,Christoph,Ihme,vereinslos,131.49,131.5,,,
182,177,Erich,Peters,Celtic Berlin,128.20,128.2,,,
183,178,Hermann,Frank,TKC Nürnberg,124.66,124.7,,,
184,179,Otto Sr.,Pfeiffer,Rommersheim,123.48,91.4,32.1,,
185,180,Jens,Pöhler,Hellwinkel Wolfsburg,113.48,78.0,35.5,,
186,181,Jürgen,Prem,SV Kelheimwinzer,112.11,112.1,,,
187,,Linus,Scherf,vereinslos,105.23,105.2,,,
188,183,Dirk,Kandziora,TFB Drispenstedt,102.25,102.2,,,
189,184,Kim Erik,Berger,vereinslos,99.83,80.7,19.1,,
190,185,Leon,Reng,Flamengo Berlin,92.34,55.8,36.5,,
191,186,Jonah,Becker,vereinslos,87.41,72.8,14.6,,
192,187,Andreas,Schrödter,Spandauer Filzteufel,86.61,76.9,9.7,,
193,188,Nicolas,Meier,OTC Amberg,78.47,78.5,,,
194,189,Mathias,Kuhn,HB Balingen,77.33,70.8,6.6,,
195,190,Michael,Eggebrecht,Ylipulli Gießen,72.44,72.4,,,
196,191,Michael,Fischli,TKC Dreiländereck (CH),72.17,72.2,,,
197,,Luca,Böttger,Ruhrpott Schwerte/Sprockhövel,67.64,67.6,,,
198,193,Bernd,Hutter,FF Bruck,59.05,59.0,,,
199,194,Otto Jr.,Pfeiffer,Rommersheim,56.82,30.5,13.5,12.8,
200,,Georg,Winzer,TKV M'gladbach HB,52.61,52.6,,,
201,195,Mike,Braginski,TKC Dreiländereck (CH),52.49,52.5,,,
202,196,Oliver,Lorenzen,vereinslos,50.71,50.7,,,
203,197,Luisa,Witte,TKV Jerze,50.41,37.7,12.7,,
204,198,Matthias,Pfleger,Baracudas Amberg,47.11,35.6,11.5,,
205,199,Niklas,Jurado,vereinslos,43.47,43.5,,,
206,200,Ferdinand,Reng,TKC Dreiländereck (CH),39.37,39.4,,,
207,201,Christoph,Schmidt,SB Bochum,36.18,36.2,,,
208,,Mika,Scherf,vereinslos,35.08,35.1,,,
209,202,Aaron,Weishaupt,PWR Wasseralfingen,33.81,33.8,,,
210,203,Georg,Brunner,SV Kelheimwinzer,33.63,33.6,,,
211,204,Jörg,Horstmann,vereinslos,33.28,26.9,6.4,,
212,205,Carsten,Gädke,vereinslos,30.00,30.0,,,
213,206,Harald,Geier,TKC Kaiserslautern,28.98,29.0,,,
214,207,Christian,Kubelka,TKC Hirschlanden,27.05,27.0,,,
215,208,John,Appenzeller,TKC Birmensdorf (CH),26.54,26.5,,,
216,,Siegfried,König,TKC Gevelsberg,26.31,26.3,,,
217,209,Lean,Werdin,PWR Wasseralfingen,22.42,22.4,,,
218,210,Thomas,Priebe,vereinslos,21.97,13.1,8.8,,
219,211,Samira,Meuren,Rommersheim,21.65,15.2,6.4,,
220,212,Michael,Grützner,Celtic Berlin,21.55,14.2,7.3,,
221,213,Cem,Mäder,Spandauer Filzteufel,20.29,20.3,,,
222,214,Lucien,Appenzeller,TKC Birmensdorf (CH),17.69,17.7,,,
223,,Andreas,Scherf,vereinslos,17.54,17.5,,,
224,,Florian,Maierhofer,SG Rheinland / Düsseldorf,16.28,8.8,7.5,,
225,215,Mo,Massa,SV Kelheimwinzer,11.21,11.2,,,
226,216,Norberto,Jurado,vereinslos,7.24,7.2,,,
227,217,Heidi,Grellmann,TKC Hirschlanden,6.76,6.8,,,
