118,f_elesbao,Fred,Elesbao,SG '94 Hannover
119,d_otto,Daniel,Otto,TKV Jerze
120,j_krokowski,Jens,Krokowski,TKC Gevelsberg
121,a_breuss,Alexander,Breuß,Germania Neukölln
122,o_wegener,Oliver,Wegener,SpVgg Balltick Kiel
123,j_koenig,Jens,König,vereinslos
124,k_sternberg,Karl-Heinz,Sternberg,Germania Neukölln
125,b_balkanci,Benjamin,Balkanci,vereinslos
126,m_loferski,Monika,Loferski,TKC Gevelsberg
127,f_lennemann,Felix,Lennemann,SG Rheinland / Düsseldorf
128,m_spielmann,Marvin,Spielmann,SB Bochum
129,h_horn,Henning,Horn,SG Karlsruhe/Mainz
130,m_kapp,Marcel,Kapp,SB Bochum
131,t_will,Thomas,Will,HB Balingen
132,c_lauterbach,Christian,Lauterbach,TKV Grönwohld
133,r_zech,Rainer,Zech,TFB Drispenstedt
134,o_reupke,Oliver,Reupke,TKC Gevelsberg
135,g_johannsen,Guido,Johannsen,Alemannia Neumünster
136,g_lortz,Georg,Lortz,SG Rheinland / Düsseldorf
137,a_bark,Alexander,Bark,SK Schöppenstedt
138,c_homscheidt,Carlo,Homscheidt,HB Balingen
139,d_bonnemann,Dominik,Bonnemann,SB Bochum
140,a_haase,Andreas,Haase,SK Schöppenstedt
141,j_pohl,Joachim,Pohl,Medo Hannover
142,a_gatzmann,Andreas,Gatzmann,vereinslos
143,f_putz,Franz,Putz,OTC Amberg
144,o_mueller_1,Oliver,Müller,TKV Marl-Hamm
145,j_manuel,José,Manuel,TFG Hildesheim
146,o_langemeyer,Oliver,Langemeyer,TKV Steinbeck
147,p_malessa,P.,Malessa,Celtic Berlin
148,j_kaethner,Jens,Käthner,TKG Adersheim
149,m_mueller_3,Marcus,Müller,TKC Gevelsberg
150,h_schroeder,Heiko,Schröder,SG Wolfsburg/Adersheim
151,a_kroening,Andreas,Kröning,SG Wolfsburg/Adersheim
152,a_becker,Andre,Becker,TKC Kierspe
153,p_mueller_1,Philipp,Müller,TKV Jerze
154,s_wagner,Sebastian,Wagner,Gallus Frankfurt
155,l_lancon,Léandre,Lançon,TKC Axonais (F)
156,v_hoehn,Vincent,Höhn,FF Bruck
157,m_socha,Marcus,Socha,TFB Drispenstedt
158,m_steinfeld,Michael,Steinfeld,TKC Kaiserslautern
159,s_mueller_2,Stephan,Müller,Borussia Schwerte
160,g_hammer,Gianni,Hammer,SB Bochum
161,s_winzer,Simon,Winzer,TKV M'gladbach HB
162,m_kissling,Marina,Kissling,vereinslos
163,e_maksuti,Enis,Maksut,vereinslos
164,a_kalentzi,Alexis,Kalentzi,Ruhrpott Schwerte/Sprockhövel
165,j_bischof,Jürgen,Bischof,TKC Hirschlanden
166,f_mozelewski,Freddy,Mozelewski,Gallus Frankfurt
167,s_schulz,Stephan,Schulz,Spandauer Filzteufel
168,s_petersen,Swen,Petersen,TKV Grönwohld
169,a_lach,André,Lach,Spandauer Filzteufel
170,m_witte,Mike,Witte,TKV Jerze
171,m_bluegel,Michael,Blügel,Baden Hotspurs (CH)
172,r_witte,Ralf,Witte,SK Schöppenstedt
173,h_conrad,Hanspeter,Conrad,Leppard United
174,r_brettschneider,Ralf,Brettschneider,vereinslos
175,p_biesok,Paul,Biesok,vereinslos
176,k_augenstein,Kain,Augenstein,TKG Straubenhardt
177,w_stegmaier,Wolfgang,Stegmaier,PWR Wasseralfingen
178,b_garstka,Beno,Garstka,TKC Hirschlanden
179,u_schmidt,Ulrich,Schmidt,SB Bochum
180,t_hehn,Tobias,Hehn,TKC Kaiserslautern
181,c_ihme,Christoph,Ihme,vereinslos
182,e_peters,Erich,Peters,Celtic Berlin
183,h_frank,Hermann,Frank,TKC Nürnberg
184,o_pfeiffer_1,Otto Sr.,Pfeiffer,Rommersheim
185,j_poehler,Jens,Pöhler,Hellwinkel Wolfsburg
186,j_prem_1,Jürgen,Prem,SV Kelheimwinzer
187,l_scherf,Linus,Scherf,vereinslos
188,d_kandziora,Dirk,Kandziora,TFB Drispenstedt
189,k_berger_3,Kim Erik,Berger,vereinslos
190,l_reng,Leon,Reng,Flamengo Berlin
191,j_becker_1,Jonah,Becker,vereinslos
192,a_schroedter,Andreas,Schrödter,Spandauer Filzteufel
193,n_meier_1,Nicolas,Meier,OTC Amberg
194,m_kuhn_1,Mathias,Kuhn,HB Balingen
195,m_eggebrecht,Michael,Eggebrecht,Ylipulli Gießen
196,m_fischli,Michael,Fischli,TKC Dreiländereck (CH)
197,l_boettger_2,Luca,Böttger,Ruhrpott Schwerte/Sprockhövel
198,b_hutter,Bernd,Hutter,FF Bruck
199,o_pfeiffer_2,Otto Jr.,Pfeiffer,Rommersheim
200,g_winzer,Georg,Winzer,TKV M'gladbach HB
201,m_braginski,Mike,Braginski,TKC Dreiländereck (CH)
202,o_lorenzen,Oliver,Lorenzen,vereinslos
203,l_witte,Luisa,Witte,TKV Jerze
204,m_pfleger,Matthias,Pfleger,Baracudas Amberg
205,n_jurado_2,Niklas,Jurado,vereinslos
206,f_reng,Ferdinand,Reng,TKC Dreiländereck (CH)
207,c_schmidt_2,Christoph,Schmidt,SB Bochum
208,m_scherf,Mika,Scherf,vereinslos
209,a_weishaupt,Aaron,Weishaupt,PWR Wasseralfingen
210,g_brunner,Georg,Brunner,SV Kelheimwinzer
211,j_horstmann,Jörg,Horstmann,vereinslos
212,c_gaedke,Carsten,Gädke,vereinslos
213,h_geier,Harald,Geier,TKC Kaiserslautern
214,c_kubelka,Christian,Kubelka,TKC Hirschlanden
215,j_appenzeller,John,Appenzeller,TKC Birmensdorf (CH)
216,s_koenig_1,Siegfried,König,TKC Gevelsberg
217,l_werdin,Lean,Werdin,PWR Wasseralfingen
218,t_priebe,Thomas,Priebe,vereinslos
219,s_meuren,Samira,Meuren,Rommersheim
220,m_gruetzner,Michael,Grützner,Celtic Berlin
221,c_maeder_1,Cem,Mäder,Spandauer Filzteufel
222,l_appenzeller,Lucien,Appenzeller,TKC Birmensdorf (CH)
223,a_scherf,Andreas,Scherf,vereinslos
224,f_maierhofer,Florian,Maierhofer,SG Rheinland / Düsseldorf
225,m_massa,Mo,Massa,SV Kelheimwinzer
226,n_jurado_1,Norberto,Jurado,vereinslos
227,h_grellmann,Heidi,Grellmann,TKC Hirschlanden
